10:09:29,767 INFO packaging: Refreshing environmentAddons
10:09:31,565 DEBUG packaging: Updating payload thread state: 5
10:09:31,714 DEBUG packaging: Input mount points: {'/dev': Size (1.29155731201171875 GiB), '/dev/shm': Size (1.321319580078125 GiB), '/run': Size (1.262386322021484375 GiB), '/sys/fs/cgroup': Size (1.321331024169921875 GiB), '/': Size (647.86328125 MiB), '/tmp': Size (1.312862396240234375 GiB), '/mnt/sysimage': Size (6.009453124366700649261474609375 GiB), '/mnt/sysimage/boot': Size (993.27999973297119140625 MiB)}
10:09:31,717 INFO packaging: Estimated size: download 0 B & install 2.79 GiB
10:09:31,718 INFO packaging: Sufficient mountpoints found: {'/': Size (647.86328125 MiB), '/tmp': Size (1.312862396240234375 GiB), '/mnt/sysimage': Size (6.009453124366700649261474609375 GiB)}
10:09:31,719 DEBUG packaging: Install + download space required 2.79 GiB
10:09:31,813 DEBUG packaging: Input mount points: {'/dev': Size (1.29155731201171875 GiB), '/dev/shm': Size (1.321319580078125 GiB), '/run': Size (1.262386322021484375 GiB), '/sys/fs/cgroup': Size (1.321331024169921875 GiB), '/': Size (647.86328125 MiB), '/tmp': Size (1.312862396240234375 GiB), '/mnt/sysimage': Size (6.009453124366700649261474609375 GiB), '/mnt/sysimage/boot': Size (993.27999973297119140625 MiB)}
10:09:31,816 INFO packaging: Estimated size: download 0 B & install 2.79 GiB
10:09:31,819 INFO packaging: Sufficient mountpoints found: {'/': Size (647.86328125 MiB), '/tmp': Size (1.312862396240234375 GiB), '/mnt/sysimage': Size (6.009453124366700649261474609375 GiB)}
10:09:31,820 DEBUG packaging: Install + download space required 2.79 GiB
10:09:32,160 DEBUG packaging: Input mount points: {'/dev': Size (1.29155731201171875 GiB), '/dev/shm': Size (1.321319580078125 GiB), '/run': Size (1.262386322021484375 GiB), '/sys/fs/cgroup': Size (1.321331024169921875 GiB), '/': Size (647.86328125 MiB), '/tmp': Size (1.312862396240234375 GiB), '/mnt/sysimage': Size (6.009453124366700649261474609375 GiB), '/mnt/sysimage/boot': Size (993.27999973297119140625 MiB)}
10:09:32,163 INFO packaging: Estimated size: download 0 B & install 2.79 GiB
10:09:32,164 INFO packaging: Sufficient mountpoints found: {'/': Size (647.86328125 MiB), '/tmp': Size (1.312862396240234375 GiB), '/mnt/sysimage': Size (6.009453124366700649261474609375 GiB)}
10:09:32,165 DEBUG packaging: Install + download space required 2.79 GiB
10:09:46,780 DEBUG packaging: added package requirement 'lvm2' for storage, strong=True
10:09:46,783 DEBUG packaging: added package requirement 'xfsprogs' for storage, strong=True
10:09:46,783 DEBUG packaging: added package requirement 'e2fsprogs' for storage, strong=True
10:09:46,783 DEBUG packaging: no package requirement added for realm
10:09:46,784 DEBUG packaging: no package requirement added for authconfig
10:09:46,784 DEBUG packaging: no package requirement added for firewall
10:09:46,785 DEBUG packaging: no package requirement added for network
10:09:46,785 DEBUG packaging: no package requirement added for ntp
10:09:46,786 DEBUG packaging: added package requirement 'grub2' for bootloader, strong=True
10:09:46,787 DEBUG packaging: no group requirement added for language groups
10:09:46,793 WARN packaging: Selected lang en_US.UTF-8 does not match any available langpack
10:09:46,794 WARN packaging: Selected lang cs does not match any available langpack
10:09:46,795 DEBUG packaging: no package requirement added for langpacks
10:09:46,851 WARN packaging: Platform group platform-kvm not available.
10:09:46,862 INFO packaging: checking software selection
10:09:46,866 DEBUG dnf: Adding packages from group 'core': {<libcomps.Package object 'less' at 0x7fa05aadde10>, <libcomps.Package object 'ncurses' at 0x7fa05aadde40>, <libcomps.Package object 'parted' at 0x7fa05aadde88>, <libcomps.Package object 'kbd' at 0x7fa05aadddf8>, <libcomps.Package object 'policycoreutils' at 0x7fa05aadded0>, <libcomps.Package object 'openssh-clients' at 0x7fa05aadde58>, <libcomps.Package object 'dnf-yum' at 0x7fa05aaddd20>, <libcomps.Package object 'dhcp-client' at 0x7fa05aaddcf0>, <libcomps.Package object 'iputils' at 0x7fa05aaddde0>, <libcomps.Package object 'dnf' at 0x7fa05aaddd08>, <libcomps.Package object 'bash' at 0x7fa05aaddc60>, <libcomps.Package object 'initscripts' at 0x7fa05aadddb0>, <libcomps.Package object 'hostname' at 0x7fa05aaddd98>, <libcomps.Package object 'dracut-config-rescue' at 0x7fa067152078>, <libcomps.Package object 'firewalld' at 0x7fa067152090>, <libcomps.Package object 'man-db' at 0x7fa05aadde28>, <libcomps.Package object 'glibc' at 0x7fa05aaddd68>, <libcomps.Package object 'shadow-utils' at 0x7fa05aaddf60>, <libcomps.Package object 'filesystem' at 0x7fa05aaddd50>, <libcomps.Package object 'util-linux' at 0x7fa05aaddfc0>, <libcomps.Package object 'procps-ng' at 0x7fa05aaddee8>, <libcomps.Package object 'vim-minimal' at 0x7fa05aaddfd8>, <libcomps.Package object 'basesystem' at 0x7fa05aaddc48>, <libcomps.Package object 'setup' at 0x7fa05aaddf48>, <libcomps.Package object 'passwd' at 0x7fa05aaddea0>, <libcomps.Package object 'e2fsprogs' at 0x7fa05aaddd38>, <libcomps.Package object 'cronie' at 0x7fa05aaddc90>, <libcomps.Package object 'grubby' at 0x7fa05aaddd80>, <libcomps.Package object 'NetworkManager' at 0x7fa067152030>, <libcomps.Package object 'iproute' at 0x7fa05aadddc8>, <libcomps.Package object 'rpm' at 0x7fa05aaddf18>, <libcomps.Package object 'plymouth' at 0x7fa05aaddeb8>, <libcomps.Package object 'rootfiles' at 0x7fa05aaddf00>, <libcomps.Package object 'systemd' at 0x7fa05aaddfa8>, <libcomps.Package object 'sudo' at 0x7fa05aaddf90>, <libcomps.Package object 'sssd-common' at 0x7fa05aaddf78>, <libcomps.Package object 'openssh-server' at 0x7fa05aadde70>, <libcomps.Package object 'audit' at 0x7fa05aaddc30>, <libcomps.Package object 'coreutils' at 0x7fa05aaddc78>, <libcomps.Package object 'curl' at 0x7fa05aaddca8>, <libcomps.Package object 'selinux-policy-targeted' at 0x7fa05aaddf30>, <libcomps.Package object 'dnf-plugins-core' at 0x7fa067152060>, <libcomps.Package object 'authconfig' at 0x7fa067152048>}
10:09:46,868 INFO packaging: selected group: core
10:09:46,871 ERR packaging: Missed: NoSuchGroup('base',)
10:09:48,208 INFO packaging: kernel: selected kernel
10:09:48,211 DEBUG packaging: selected package: lvm2, requirement for ['storage'] IGNORED because excluded
10:09:48,219 DEBUG packaging: selected package: xfsprogs, requirement for ['storage'] 
10:09:48,227 DEBUG packaging: selected package: e2fsprogs, requirement for ['storage'] 
10:09:48,235 DEBUG packaging: selected package: grub2, requirement for ['bootloader'] 
10:09:48,236 DEBUG packaging: apply with result True called on requirements [('package', 'lvm2', PayloadRequirement(id='lvm2', reasons=['storage'], strong=True)), ('package', 'xfsprogs', PayloadRequirement(id='xfsprogs', reasons=['storage'], strong=True)), ('package', 'e2fsprogs', PayloadRequirement(id='e2fsprogs', reasons=['storage'], strong=True)), ('package', 'grub2', PayloadRequirement(id='grub2', reasons=['bootloader'], strong=True))]
10:09:48,288 Level 8 dnf: timer: depsolve: 6 ms
10:09:48,295 INFO packaging: checking dependencies: success
10:09:48,364 DEBUG packaging: Size from DNF: 750.46 MiB
10:09:48,366 DEBUG packaging: Bonus size 263.92 MiB by number of files 45043
10:09:48,366 DEBUG packaging: Total size required 1.09 GiB
10:09:48,425 DEBUG packaging: Input mount points: {'/dev': Size (1.29155731201171875 GiB), '/dev/shm': Size (1.321319580078125 GiB), '/run': Size (1.262386322021484375 GiB), '/sys/fs/cgroup': Size (1.321331024169921875 GiB), '/': Size (647.82421875 MiB), '/tmp': Size (1.309940338134765625 GiB), '/mnt/sysimage': Size (6.14777374267578125 GiB), '/mnt/sysimage/boot': Size (980.734375 MiB), '/mnt/sysimage/dev/shm': Size (1.321331024169921875 GiB)}
10:09:48,428 INFO packaging: Estimated size: download 362.75 MiB & install 1.09 GiB
10:09:48,429 INFO packaging: Sufficient mountpoints found: {'/': Size (647.82421875 MiB), '/tmp': Size (1.309940338134765625 GiB), '/mnt/sysimage': Size (6.14777374267578125 GiB)}
10:09:48,430 DEBUG packaging: Install + download space required 1.44 GiB
10:09:48,431 INFO packaging: 282 packages selected totalling 1.44 GiB
10:09:48,514 DEBUG packaging: Size from DNF: 750.46 MiB
10:09:48,518 DEBUG packaging: Bonus size 263.92 MiB by number of files 45043
10:09:48,519 DEBUG packaging: Total size required 1.09 GiB
10:09:48,570 DEBUG packaging: Input mount points: {'/dev': Size (1.29155731201171875 GiB), '/dev/shm': Size (1.321319580078125 GiB), '/run': Size (1.262386322021484375 GiB), '/sys/fs/cgroup': Size (1.321331024169921875 GiB), '/': Size (647.82421875 MiB), '/tmp': Size (1.309940338134765625 GiB), '/mnt/sysimage': Size (6.14777374267578125 GiB), '/mnt/sysimage/boot': Size (980.734375 MiB), '/mnt/sysimage/dev/shm': Size (1.321331024169921875 GiB)}
10:09:48,575 INFO packaging: Estimated size: download 362.75 MiB & install 1.09 GiB
10:09:48,576 INFO packaging: Sufficient mountpoints found: {'/': Size (647.82421875 MiB), '/tmp': Size (1.309940338134765625 GiB), '/mnt/sysimage': Size (6.14777374267578125 GiB)}
10:09:48,577 INFO packaging: Mountpoint /tmp picked as download location
10:09:48,581 INFO packaging: Downloading packages to /tmp/dnf.package.cache.
10:09:54,657 INFO packaging: Downloading packages finished.
10:09:54,730 INFO dnf: Running transaction check
10:09:55,137 INFO dnf: Transaction check succeeded.
10:09:55,138 INFO dnf: Running transaction test
10:09:55,417 INFO dnf: Transaction test succeeded.
10:09:55,420 Level 8 dnf: timer: transaction test: 281 ms
10:09:55,420 INFO dnf: Running transaction
10:09:57,829 DEBUG dnf: RPMDB altered outside of DNF.
10:09:58,047 Level 8 dnf: RPM transaction start.
10:09:58,077 INFO packaging: Configuring (running scriptlet for): filesystem-3.2-40.fc26.x86_64 1486742127 9c4c7f9f8890bf6043fc28bfefc3784d1da7706bae200720c82b9fb68c333cf6
10:09:58,267 INFO packaging: Installed: libgcc-7.1.1-2.fc26.x86_64 1495819105 82da81498cc15816caf8a7724fb2d1a72058ed55299bedb76c2d2da311735bd0
10:09:58,285 INFO packaging: Configuring (running scriptlet for): libgcc-7.1.1-2.fc26.x86_64 1495819105 82da81498cc15816caf8a7724fb2d1a72058ed55299bedb76c2d2da311735bd0
10:09:58,286 INFO dnf.rpm: Installed: libgcc-7.1.1-2.fc26.x86_64
10:09:58,379 INFO packaging: Installed: fedora-repos-26-0.9.noarch 1495069340 9be411a6885dff3e1760b30d8a747865e5c6fef0ddd1d273e847efc0b8510aac
10:09:58,457 INFO dnf.rpm: Installed: fedora-repos-26-0.9.noarch
10:09:58,571 INFO packaging: Installed: fedora-release-26-0.7.noarch 1495068140 c95bcac888becee1570edcaa1b02fb3e82e63865e7403a38c8508be2bfc63f94
10:09:58,587 INFO packaging: Configuring (running scriptlet for): fedora-release-26-0.7.noarch 1495068140 c95bcac888becee1570edcaa1b02fb3e82e63865e7403a38c8508be2bfc63f94
10:09:58,588 INFO dnf.rpm: Installed: fedora-release-26-0.7.noarch
10:09:58,638 INFO packaging: Installed: setup-2.10.5-2.fc26.noarch 1486651673 4568608ceef0967f70f5edf9bf41fc5e5d29bf710e5405c3c9582f14e0a1b3cd
10:09:58,777 INFO packaging: Configuring (running scriptlet for): setup-2.10.5-2.fc26.noarch 1486651673 4568608ceef0967f70f5edf9bf41fc5e5d29bf710e5405c3c9582f14e0a1b3cd
10:09:58,779 INFO dnf.rpm: Installed: setup-2.10.5-2.fc26.noarch
10:09:58,897 INFO packaging: Installed: filesystem-3.2-40.fc26.x86_64 1486742127 9c4c7f9f8890bf6043fc28bfefc3784d1da7706bae200720c82b9fb68c333cf6
10:09:59,425 INFO dnf.rpm: Installed: filesystem-3.2-40.fc26.x86_64
10:09:59,538 INFO packaging: Installed: basesystem-11-3.fc26.noarch 1486709801 ff8751eba03a466a8b42d926b285f8ea5a8038b24a95f54f5f3c8460f8dab245
10:09:59,539 INFO dnf.rpm: Installed: basesystem-11-3.fc26.noarch
10:09:59,654 INFO packaging: Installed: xkeyboard-config-2.21-1.fc26.noarch 1496271191 9b8c4f23b292ac2a452112641666cabbe04d764cdea9470014f3a14fbe666b2e
10:10:00,154 INFO dnf.rpm: Installed: xkeyboard-config-2.21-1.fc26.noarch
10:10:00,238 INFO packaging: Installed: libreport-filesystem-2.9.1-2.fc26.x86_64 1492087739 7b7193d58448a9db877f5a541514cb886092fbfadde792178e6114be6778d7df
10:10:00,245 INFO dnf.rpm: Installed: libreport-filesystem-2.9.1-2.fc26.x86_64
10:10:00,304 INFO packaging: Installed: dnf-conf-2.5.1-1.fc26.noarch 1497271147 2fb2959cbba2a5f0b5fc80a258b901fb20c8ff61034fdb9fa16de2387fc8d25c
10:10:00,319 INFO dnf.rpm: Installed: dnf-conf-2.5.1-1.fc26.noarch
10:10:00,406 INFO packaging: Installed: tzdata-2017b-1.fc26.noarch 1490667346 bdee3957b0114aa18302bcfa27945234e3328363df36d4d2452c174a22468b56
10:10:02,255 INFO dnf.rpm: Installed: tzdata-2017b-1.fc26.noarch
10:10:02,329 INFO packaging: Installed: publicsuffix-list-dafsa-20170424-1.fc26.noarch 1493315116 47fd92fa782b2498528586defa249e12cd097b53188ebc41450b07dab1a2e73e
10:10:02,341 INFO dnf.rpm: Installed: publicsuffix-list-dafsa-20170424-1.fc26.noarch
10:10:02,429 INFO packaging: Installed: emacs-filesystem-1:25.2-2.fc26.noarch 1493720362 c6278764f1861d91ba1954abdeab78032cebb81f2561448b852fbf84e902ad11
10:10:02,436 INFO dnf.rpm: Installed: emacs-filesystem-1:25.2-2.fc26.noarch
10:10:02,571 INFO packaging: Installed: bind99-license-9.9.9-5.P8.fc26.noarch 1492100301 f6d01e2d5708657c59f52eb7e8b1ff123f9cd3da49b2f08a8b3187e87cc4b4bc
10:10:02,581 INFO dnf.rpm: Installed: bind99-license-9.9.9-5.P8.fc26.noarch
10:10:02,713 INFO packaging: Installed: ncurses-base-6.0-8.20170212.fc26.noarch 1487085701 1dc975c2aa3bb55d95753bf5c94245499776360c2b3e9ef1341f15f71f4387a5
10:10:02,883 INFO dnf.rpm: Installed: ncurses-base-6.0-8.20170212.fc26.noarch
10:10:02,971 INFO packaging: Installed: glibc-all-langpacks-2.25-5.fc26.x86_64 1496673180 e13f7aa8dab60c90ba3a0d7a6bd18a0726ebe752ec5febc658c5b52d2c172627
10:10:04,583 INFO dnf.rpm: Installed: glibc-all-langpacks-2.25-5.fc26.x86_64
10:10:04,637 INFO packaging: Installed: glibc-common-2.25-5.fc26.x86_64 1496673180 347395ff590d354b708c9d514dd0aca1dfb678881695e77754c90035d5b967f3
10:10:04,795 INFO dnf.rpm: Installed: glibc-common-2.25-5.fc26.x86_64
10:10:04,888 INFO packaging: Configuring (running scriptlet for): glibc-2.25-5.fc26.x86_64 1496673180 cdc6f9ae897e48e1a9e2c4d1397996a42ff240e96c35dc2297e9c438521d3deb
10:10:04,889 INFO packaging: Installed: glibc-2.25-5.fc26.x86_64 1496673180 cdc6f9ae897e48e1a9e2c4d1397996a42ff240e96c35dc2297e9c438521d3deb
10:10:05,518 INFO packaging: Configuring (running scriptlet for): glibc-2.25-5.fc26.x86_64 1496673180 cdc6f9ae897e48e1a9e2c4d1397996a42ff240e96c35dc2297e9c438521d3deb
10:10:05,556 INFO dnf.rpm: Installed: glibc-2.25-5.fc26.x86_64
10:10:05,707 INFO packaging: Installed: ncurses-libs-6.0-8.20170212.fc26.x86_64 1487085701 def7da6026bef972e8b45e19c5bd5c7a799bdfe1997dcbc7a35806b36965bbce
10:10:05,767 INFO packaging: Configuring (running scriptlet for): ncurses-libs-6.0-8.20170212.fc26.x86_64 1487085701 def7da6026bef972e8b45e19c5bd5c7a799bdfe1997dcbc7a35806b36965bbce
10:10:05,801 INFO dnf.rpm: Installed: ncurses-libs-6.0-8.20170212.fc26.x86_64
10:10:05,942 INFO packaging: Installed: bash-4.4.12-5.fc26.x86_64 1496120170 8d8bf529840ec43f40ccb1faddb63e0308f295e18b1e600c888806ca2f2f258a
10:10:06,320 INFO packaging: Configuring (running scriptlet for): bash-4.4.12-5.fc26.x86_64 1496120170 8d8bf529840ec43f40ccb1faddb63e0308f295e18b1e600c888806ca2f2f258a
10:10:06,322 INFO dnf.rpm: Installed: bash-4.4.12-5.fc26.x86_64
10:10:06,438 INFO packaging: Installed: libsepol-2.6-1.fc26.x86_64 1487590318 f3f53249082be2e71f82c84c97a604649479a46bf7f716d0bd287ad500523de2
10:10:06,471 INFO packaging: Configuring (running scriptlet for): libsepol-2.6-1.fc26.x86_64 1487590318 f3f53249082be2e71f82c84c97a604649479a46bf7f716d0bd287ad500523de2
10:10:06,499 INFO dnf.rpm: Installed: libsepol-2.6-1.fc26.x86_64
10:10:06,657 INFO packaging: Installed: pcre-8.40-7.fc26.x86_64 1492763090 1a0ed5644027f53c3a3cf66f6600c218d70239f09e19b29905ccb4b3a1f82961
10:10:06,689 INFO packaging: Configuring (running scriptlet for): pcre-8.40-7.fc26.x86_64 1492763090 1a0ed5644027f53c3a3cf66f6600c218d70239f09e19b29905ccb4b3a1f82961
10:10:06,715 INFO dnf.rpm: Installed: pcre-8.40-7.fc26.x86_64
10:10:06,841 INFO packaging: Installed: libselinux-2.6-6.fc26.x86_64 1493375693 72748fcb693f5be00942a72775f436cec3f64058be4182662f36382d4d6d906b
10:10:06,861 INFO packaging: Configuring (running scriptlet for): libselinux-2.6-6.fc26.x86_64 1493375693 72748fcb693f5be00942a72775f436cec3f64058be4182662f36382d4d6d906b
10:10:06,885 INFO dnf.rpm: Installed: libselinux-2.6-6.fc26.x86_64
10:10:06,974 INFO packaging: Installed: zlib-1.2.11-2.fc26.x86_64 1486649316 5d2b5143badeb6d4382df6a890e643fe65b7adb6c5fd2ca54f3e2a16c072e0db
10:10:06,994 INFO packaging: Configuring (running scriptlet for): zlib-1.2.11-2.fc26.x86_64 1486649316 5d2b5143badeb6d4382df6a890e643fe65b7adb6c5fd2ca54f3e2a16c072e0db
10:10:07,044 INFO dnf.rpm: Installed: zlib-1.2.11-2.fc26.x86_64
10:10:07,157 INFO packaging: Installed: info-6.3-3.fc26.x86_64 1489414875 2446a07575b280b17a8ff1b4ced1e908f05812f392bf309a7d545c7611d8d42e
10:10:07,188 INFO packaging: Configuring (running scriptlet for): info-6.3-3.fc26.x86_64 1489414875 2446a07575b280b17a8ff1b4ced1e908f05812f392bf309a7d545c7611d8d42e
10:10:07,211 INFO dnf.rpm: Installed: info-6.3-3.fc26.x86_64
10:10:07,366 INFO packaging: Installed: xz-libs-5.2.3-2.fc26.x86_64 1486878636 a9d6ffff552141a32da4080bd687286a7b10b7201c2966538b009c2e17fd2c4d
10:10:07,385 INFO packaging: Configuring (running scriptlet for): xz-libs-5.2.3-2.fc26.x86_64 1486878636 a9d6ffff552141a32da4080bd687286a7b10b7201c2966538b009c2e17fd2c4d
10:10:07,409 INFO dnf.rpm: Installed: xz-libs-5.2.3-2.fc26.x86_64
10:10:08,766 INFO packaging: Installed: bzip2-libs-1.0.6-22.fc26.x86_64 1486711393 b2a731fc4f2f4dca6ee4bc5e8f250d01a05bd243a1d4434db8d6776245451e0a
10:10:08,781 INFO packaging: Configuring (running scriptlet for): bzip2-libs-1.0.6-22.fc26.x86_64 1486711393 b2a731fc4f2f4dca6ee4bc5e8f250d01a05bd243a1d4434db8d6776245451e0a
10:10:08,804 INFO dnf.rpm: Installed: bzip2-libs-1.0.6-22.fc26.x86_64
10:10:08,917 INFO packaging: Installed: grep-3.0-1.fc26.x86_64 1486733550 f5e7efa0ce87a21a6b16fc5b5ec1aa9c975aa1104b6476012dab117dc780bc27
10:10:08,983 INFO packaging: Configuring (running scriptlet for): grep-3.0-1.fc26.x86_64 1486733550 f5e7efa0ce87a21a6b16fc5b5ec1aa9c975aa1104b6476012dab117dc780bc27
10:10:09,012 INFO dnf.rpm: Installed: grep-3.0-1.fc26.x86_64
10:10:09,116 INFO packaging: Installed: nspr-4.14.0-2.fc26.x86_64 1493020968 00cae467ed94331b4df40ab83fc67d9a6389456ebf7e94a77f6675ebf4d94a7c
10:10:09,141 INFO packaging: Configuring (running scriptlet for): nspr-4.14.0-2.fc26.x86_64 1493020968 00cae467ed94331b4df40ab83fc67d9a6389456ebf7e94a77f6675ebf4d94a7c
10:10:09,164 INFO dnf.rpm: Installed: nspr-4.14.0-2.fc26.x86_64
10:10:09,269 INFO packaging: Installed: nss-util-3.30.2-1.0.fc26.x86_64 1493023043 cb0405e56263fca8b35425d0a4713347c5e515914e913dd1398aca56cd877246
10:10:09,301 INFO packaging: Configuring (running scriptlet for): nss-util-3.30.2-1.0.fc26.x86_64 1493023043 cb0405e56263fca8b35425d0a4713347c5e515914e913dd1398aca56cd877246
10:10:09,326 INFO dnf.rpm: Installed: nss-util-3.30.2-1.0.fc26.x86_64
10:10:09,415 INFO packaging: Installed: libcom_err-1.43.4-2.fc26.x86_64 1486651169 5de3297fd401c9b4019d3c6b070c54aa6d3902a364b1b958295023ad728c14a7
10:10:09,429 INFO packaging: Configuring (running scriptlet for): libcom_err-1.43.4-2.fc26.x86_64 1486651169 5de3297fd401c9b4019d3c6b070c54aa6d3902a364b1b958295023ad728c14a7
10:10:09,453 INFO dnf.rpm: Installed: libcom_err-1.43.4-2.fc26.x86_64
10:10:09,591 INFO packaging: Installed: libcap-2.25-5.fc26.x86_64 1486777621 632c2b217a44654286c3dcb8c077cc164c4fabda40833b5cce5c7591be726c44
10:10:09,612 INFO packaging: Configuring (running scriptlet for): libcap-2.25-5.fc26.x86_64 1486777621 632c2b217a44654286c3dcb8c077cc164c4fabda40833b5cce5c7591be726c44
10:10:09,636 INFO dnf.rpm: Installed: libcap-2.25-5.fc26.x86_64
10:10:09,724 INFO packaging: Installed: popt-1.16-8.fc26.x86_64 1486833346 522054d8395209d12110dec536f081db52441bc5c585fd5277bba3a4dc4b202a
10:10:09,755 INFO packaging: Configuring (running scriptlet for): popt-1.16-8.fc26.x86_64 1486833346 522054d8395209d12110dec536f081db52441bc5c585fd5277bba3a4dc4b202a
10:10:09,803 INFO dnf.rpm: Installed: popt-1.16-8.fc26.x86_64
10:10:09,890 INFO packaging: Installed: libgpg-error-1.25-2.fc26.x86_64 1486782412 409e623353e928ebf4c143560f906c327c005c836baf9bab6931e88bef656ff6
10:10:09,930 INFO packaging: Configuring (running scriptlet for): libgpg-error-1.25-2.fc26.x86_64 1486782412 409e623353e928ebf4c143560f906c327c005c836baf9bab6931e88bef656ff6
10:10:09,955 INFO dnf.rpm: Installed: libgpg-error-1.25-2.fc26.x86_64
10:10:10,036 INFO packaging: Installed: libuuid-2.29.1-2.fc26.x86_64 1486855022 d29553c5f834598405ba14bc473ba75bb5f24e7f781fb00338162c3cf2a7be60
10:10:10,064 INFO packaging: Configuring (running scriptlet for): libuuid-2.29.1-2.fc26.x86_64 1486855022 d29553c5f834598405ba14bc473ba75bb5f24e7f781fb00338162c3cf2a7be60
10:10:10,088 INFO dnf.rpm: Installed: libuuid-2.29.1-2.fc26.x86_64
10:10:10,199 INFO packaging: Installed: libdb-5.3.28-21.fc26.x86_64 1496319640 970094cb4a4129384a7a3673d02e8cbc77fee4036b014f4418749b3a8b73af9c
10:10:10,305 INFO packaging: Configuring (running scriptlet for): libdb-5.3.28-21.fc26.x86_64 1496319640 970094cb4a4129384a7a3673d02e8cbc77fee4036b014f4418749b3a8b73af9c
10:10:10,330 INFO dnf.rpm: Installed: libdb-5.3.28-21.fc26.x86_64
10:10:10,440 INFO packaging: Installed: expat-2.2.0-2.fc26.x86_64 1486740959 e161eaa8945ecbe0f05e2de8a34be04bd332eb275854f25ada62ee669235814c
10:10:10,461 INFO packaging: Configuring (running scriptlet for): expat-2.2.0-2.fc26.x86_64 1486740959 e161eaa8945ecbe0f05e2de8a34be04bd332eb275854f25ada62ee669235814c
10:10:10,484 INFO dnf.rpm: Installed: expat-2.2.0-2.fc26.x86_64
10:10:10,608 INFO packaging: Installed: libxml2-2.9.4-2.fc26.x86_64 1486786826 185ff3744554390d7db6c004eb1f5c6a2feef1bf735d26a899220c025bbc0750
10:10:10,688 INFO packaging: Configuring (running scriptlet for): libxml2-2.9.4-2.fc26.x86_64 1486786826 185ff3744554390d7db6c004eb1f5c6a2feef1bf735d26a899220c025bbc0750
10:10:10,712 INFO dnf.rpm: Installed: libxml2-2.9.4-2.fc26.x86_64
10:10:10,849 INFO packaging: Installed: readline-7.0-5.fc26.x86_64 1486850683 b5af18f14738025b895fdf111ff946b64b4ff0350a99c142bda6f24462fb75db
10:10:10,884 INFO packaging: Configuring (running scriptlet for): readline-7.0-5.fc26.x86_64 1486850683 b5af18f14738025b895fdf111ff946b64b4ff0350a99c142bda6f24462fb75db
10:10:10,920 INFO dnf.rpm: Installed: readline-7.0-5.fc26.x86_64
10:10:11,000 INFO packaging: Installed: elfutils-libelf-0.169-1.fc26.x86_64 1493979467 a4bc090804199866097f565d4ffe37da5db7ede98cdd700a0fd56cf77dc0dcd6
10:10:11,069 INFO packaging: Configuring (running scriptlet for): elfutils-libelf-0.169-1.fc26.x86_64 1493979467 a4bc090804199866097f565d4ffe37da5db7ede98cdd700a0fd56cf77dc0dcd6
10:10:11,093 INFO dnf.rpm: Installed: elfutils-libelf-0.169-1.fc26.x86_64
10:10:11,215 INFO packaging: Installed: libffi-3.1-10.fc26.x86_64 1486781405 55580f65d769053302ea4fca325317d756a651be5b542b101f026074db8c37df
